"0",0,"##","##","Draw 42 13m all D"
"13575",1,"D","162.900 (x12)"
"13415",1,"D","","Anderson Tedco 169.980"
"13913.33",1,"D","501"," Hawthorn 83.480 166.960"
"13425",1,"D","","9Kc high"
"13780",1,"D","501"," Cumberland Cabs 82.680 165.360"
"13850",1,"D","","Tiamac"
"13520",2,"D","","Farmers Radio & Boland"
"13640",1,"D","LM230"," Hawthorn"
"13880",1,"D","501"," Hayden Engineering"
"13050",2,"HC25","Stoinophones"," ODG 156.600 (x12) 52.200 (x4)"
"13025",2,"HC25","Stoinophones"," ODG 156.300 (x12) 52.100 (x4)"
"13890",1,"D","LM501"," Guard Dogs & Freeman"
"13900",2,"D","LM510","Pacifica Produce"
"13450",1,"D","LM501 Stanard 80.700 161.400 53.800"
"13930",1,"D","",""
"13946.66",1,"D","LM230"," Soltec"
"13970",1,"D","",""
"13375.0",2,"D"," "
"13575.0",1,"D"," "
"13425.00",3,"D","","80.550 161.100 53.700"
"13460.0",1,"D","",""
"13490.0",1,"D","",""
"13655.00",3,"D","","81.930 163.860"
"13745",1,"D","",""
"0",0,"##","##","Draw 43 14 M/C mostly D"
"14105",2,"K","","Yellow Cabs 84.63"
"14105",6,"D","LM230A"," Yellow Cabs 84.630"
"14120",1,"D","","Illawarra Comms"
"14130",21,"D","","Illawarra Cabs and TKG 84.780"
"14145",1,"D","LM501"," Daymar 84.870"
"14150",1,"D","","84.900 169.800"
"0",0,"##","##","Draw 44 14 M/C all D"
"14160",2,"D","","84.960"
"14245.00",1,"D","Pye MVF529"," Dulmison Service 85.470"
"14055",1,"D",""
"14070",1,"D",""
"14833.33",1,"D","","89.000 (x6)"
"14090",6,"D","LM230"," TKG 84.540 (x6)"
"14094",2,"D","LM501"," Yellow (wrong)"
"14095",2,"K","","Yellow Cabs 84.57"
"14095",3,"D","LM230A"," Yellow 84.570 (x6)"
"14096.66",1,"D","Pye"," 84.580 (x6)"
"14100",2,"D","LM501 LM230"," Yellow Cabs"
"14100",2,"K","501L"," Yellow Cabs 84.60 (x6)"
"14110",13,"D","LM501"," TKG 84.660"
"0",0,"D","##","## Draw 45 14 M/C "
"14010.00",3,"D","LM230A"," St George Cabs 84.060"
"14020.00",3,"D","LM230A"," St George Cabs  84.120"
"14055",16,"D","LM240"," RSL Cabs 84.330"
"14040",4,"D","LM501"," Haden 84.240"
"14050",3,"D","LM230A"," RSL Cabs 84.300"
"14060",3,"D","LM230A LM501"," RSL Cabs 84.360"
"0",0,"D","##","## Draw 46 15 - 20 M Type K"
"15907.5",7,"K","Pye"," General Carry"
"18160.25",1,"D","",""
"0",0,"D","##","## Draw 47 20M"
"20170",3,"D","","Waste Transfers 71.210 Rx (x3 +10.7)"
"21790",3,"D","LM160LA"," Levensons Weighing Machines 76.070 Rx"
"22350",1,"D","","77.750 Rx"
"23483.333",1,"D","LM160","Weston Demo 81.15 Rx"
"23753.33",2,"D","LM160"," ODG 81.960 (x3 +10.7)"
"27525",1,"K","LM551"," 44.350MHz (x2-10.7) 175.850 Rx"
"29350",1,"K","58700 176.100 Tx 69.400 77.350 165.400 186.800 Rx"
"29400",2,"K","LM501"," Racal 58.800 176.400 Tx 69.500 77.500 165.700 Rx"
"29475",1,"K","Racal"," 58.950 176.850 Tx 69.650 77.725 166.150 Rx"
"20653.5",1,"D","",""
"20753.5",1,"D","",""
"20803.5",1,"D","",""
"20853.5",1,"D","",""
"20903.5",1,"D",""," 52.507 (x2 +10.7)"
"20435.75",1,"D","",""
""
"0",0,"##","##","Draw 48  30M "
"30390",1,"K","551L"," Gov Stores 71.48 (x2 +10.7)"
"31005.0",1,"K","551L"," Mountain & Dist 72.710 Rx"
"35697.5",1,"K","551L"," 82.095 153.490 Rx"
"31710",1,"K","551L"," No1 Delivery Svc 74.120 Rx or 52.72"
"32939.5",1,"K","","DMI"
"33030",1,"K","","Cent Dist Ambulance"
"33315",1,"K","551",""
"33435",1,"K","551L"," Jayem Elec 77.570"
"35712.5",1,"K","551L",""
"35720.0",1,"K","551L",""
"30285.0",3,"K","551L",""
"36800",1,"D","Pye Leader"," RSL 84.300 (x2 +10.7)"
"36830",1,"D","Pye Leader"," RSL 84.360"
"36860",1,"D","Pye Leader"," RSL 84.420"
"37115.0",1,"K","551L"," Beam Neon"
"37395",1,"K",""
"36845",1,"D","Pye Leader"," RSL"
"35540",1,"D","Pye Leader",""
"36740",1,"K","551L"," OZAPAPER"
"36395",1,"K","551L"," Casserata Concrete"
"32985.0",1,"K","551L"," Singleton Dist Ambulance"
"31005.0",4,"K","551L"," Mountain & Dist 72.710 (x2 +10.7)"
"31005.0",6,"K","551L"," Better Built Constructions"
"33540",1,"K","551L"," McNamara & Sinclair"
"32939.5",2,"K","","DMI"
"30390",1,"K","551L"," Govt Stores 71.480 (x2 +10.7)"
"31500",1,"K","","Red Deluxe Cabs 52.3"
"31485",1,"K","","Deluxe Red Cabs"
"31545",8,"K","551L"," Pillar Naco (x2 +-10.7) 52.390 73.790"
"32939.5",7,"K","","DMI"
"36245",2,"K","551L"," J C Electronics"
"31710",3,"K","551L"," R Natoli Enterprises"
"32655",1,"K","","Keith Eagles"
"32850",2,"K","551L"," T.DA Costa"
"32895",1,"K","551L"," Aust Physical Laboratories"
"34715",1,"K","551L"," MWS&DB"
"32355",3,"K","551L"," Woodward & Sabing"
"33435.0",1,"K","","MWS&DB"
"32610",1,"K","",""
"34685",2,"K","551L"," MWS&DB"
"35930",1,"K","551L"," Walton Invest 82.56 (x2 +10.7)"
"33465.0",1,"K","","MWS&DB"
"36245",2,"K","551L"," J C Electronics"
"36365",1,"K","","Western Electronics Melb"
"36395.0",1,"K","551L",""
"33540",1,"K","551L"," McNamara & Sinclair"
"39966.66",2,"K","501A",""
"31005",1,"D","",""
"31245.0",1,"D","",""
"35885",1,"D","",""
"35885.0",4,"K","",""
"0",0,"##","#","Draw 49 40M  "
"49726.667",4,"D","","Dainton Gough 159.88 (x3 +10.7)"
"49846.67",1,"D",""," (x3 +10.7 = 160.240)"
"0",0,"##","##","Draw 50  50M"
"50626.67",1,"D","LM160A"," McCormack & Williams 162.580 Rx (x3 +10.7) "
"50796.67",3,"D","Pye"," Soltee 163.090 Rx"
"50806.67",4,"D","","Soltec 163.120 Rx"
"50806.67 and 9062.222",1,"D","Victorian Country Fire Auth 163.120 Rx & Tx"
"50816.67",3,"D","","Soltec 163.150 Rx in LM160B"
"50846.67",2,"D","","Soltec 163.240 Rx in LM160B"
"51946.67",1,"D","Pye HB"," Dem Rx 166.540"
"51496.67",1,"D","","Illawarra 165.190 Rx"
"51046.67",1,"D","LM160A"," Power Instalations 163.840 Rx"
"52066.67",2,"D","","Austral Elec"
"52096.67",5,"D","LM160"," Bruce Mitchell, Austral Elec 166.99"
"55766.66",2,"K","Stoinophone"," ODG 156.600 (x3 -10.7)"
"0",0,"##","##","Draw 51  60M"
"69420",2,"K","501"," Farmers Radio 80.120"
"65550",6,"K","LM501"," M&D TV 76.250 Rx"
"66840",2,"K","","L Bussman 77.540 Rx"
"66520",1,"K","LM501"," 77.220 Rx"
"67260",1,"K",""," 77.960 Rx"
"69520",1,"K","LM501"," Alvin Comms 81.220 Rx"
"63060",4,"K","LM501"," Rx Hawthorn Car Radio 73.760 52.360 Rx"
"63180",2,"K","LM501"," DP Russell 72.880 52.480 Rx"
"61890",4,"K","501"," Tedco 72.590"
"64800",1,"K","501"," Sefton Haulage 75.500 Rx"
"65220",1,"K","","75.920 Rx"
"65430",2,"K","","M&D TV 76.130 Rx"
"66840",4,"K","LM501"," T Bussman 77.540 Rx"
"64830",2,"K","501"," Manly Wah Cabs 75.530 Rx"
"64920",2,"K","501"," Manly Wah Cabs 75.620"
"64950",1,"K","501"," Western Dists Cabs 75.650"
"62040",1,"K","LM501"," Hawthorn 72.740 Rx"
"63180",1,"K","501"," DP Russell 73.880 Rx"
"62040",1,"K","LM501"," Rx Beanleys 72.740 Rx"
"62300",1,"K","501"," 73.000 Rx"
"63180",2,"K","501"," DP Russell 73.880"
"63270",1,"K","501"," Illawarra Comms 73.970 52.570 Rx"
"65040",1,"K","LM501"," M&D 75.740 Rx"
"65240",1,"K","501"," 75.940 Rx"
"65400",1,"K","501"," Bristol 76.100 Rx"
"65640",1,"K","","76.340 Rx"
"67200",1,"K","501"," 77.900 Rx"
"69790",1,"K","","Anderson Tedco 80.490 Rx"
"0",0,"##","##","Draw 52 70 M/C"
"70000",1,"K","501"," Stanard Bros 80.700"
"72640",2,"K","501"," Guard Dogs 83.340"
"72700",2,"K","LM501"," Pacific Prods 83.400"
"72800",1,"K","551M"," MSB 156.30"
"70120",1,"Kwire","","150.940"
"72912.5",1,"K","","156.525"
"72940",1,"K","501"," 83.640"
"72975",1,"K","","Dept of Customs 83.675"
"73050",1,"K","","83.750"
"73220",7,"K","LM501"," 83.920"
"73360",1,"K","501"," St George Cabs 84.060"
"73420",1,"K","501"," St George Cabs 84.120"
"73480",2,"K","","Jacoby Mitchell 84.180"
"73488",1,"K","","Swiftcrete"
"73540",4,"D","501","Hayden 84.240"
"73600",2,"K","551H"," JM Melbourne 157.900 (x2 +10.7)"
"73660",2,"K","501"," RSL Cabs 84.360"
"73760",1,"K","","Aust Gypsum 84.460"
"73772.5",1,"K","","JDG 158.245"
"73820",1,"Kwire","","5Kc low"
"73900",3,"K","501"," Yellow Cabs 84.600"
"73890",1,"K","","low activity"
"73930",1,"K","501"," Yellow Cabs 84.630 (+10.7)"
"73960",1,"K","501"," 84.660 158.620"
"73970",1,"K","","Aust Gypsum 84.670"
"74020",1,"K","","Illawarra Comms 84.720"
"74080",1,"K","","Illawarra Comms 84.780"
"74090",2,"K","","Dictating Mach Centre 84.790"
"74245",1,"K","","Atlas Express Courier 159.190"
"74260",1,"K","","84.960 159.220"
"74340",1,"K","551H"," Alan Stephenson 159.380"
"74635",4,"K","551H"," RF Systems 159.970"
"74860",1,"K","551H"," 160.420"
"74905",5,"K","551H"," RF Systems 160.510"
"75375",2,"K","551H"," J Hibbert Dem 161.450"
"75440",1,"K","","Brett Constructions 161.580"
"75835",2,"K","","Cavalior 162.370"
"75760",1,"K","","ABC Cabs 86.460"
"75850",1,"K","551H"," Davids Holdings 162.400"
"75940",2,"K","","162.580"
"76210",1,"K","551H"," PMG 163.120"
"76285",1,"K","551"," JM Melb 163.270"
"76225",1,"K","551"," JM Melb 163.150"
"76300",1,"K","551"," JM Melb 163.300"
"76315",1,"K","551"," JM Melb 163.330"
"76810",1,"K","551H"," RF Systems 164.320 (x2 +10.7)"
"76270",1,"K","","Hutchinson"
"76180",1,"K","","Hutchinson"
"76135",2,"K","551H"," Highfields 162.970"
"76040",1,"K","","Silverwater Com"
"77125",1,"K","","A car 164.950"
"77215",1,"K","","A Car 165.130"
"77335",1,"K","","Navy 165.370"
"77425",1,"K","","ODG 165.550"
"77440",5,"K","551H"," ODG 165.880 144.180 (x2 -10.7)"
"78760",1,"K","551H"," Smith & Goodwin 168.220"
"78130",6,"K","551H"," RF Systems 166.960 145.560"
"78490",1,"K","551H"," Offshore Electronics 167.680 146.280"
"78730",1,"K","551H"," Smith & Goodwin 168.160 146.760"
"78850",1,"K","551H"," Jacoby Mitchell 168.400 147.000"
"78820",1,"K","551H"," Lindnell 168.340 146.940"
"78250",1,"K","551"," testing 167.200 145.800"
"78730",1,"K","551H"," Jacoby Mitchell 168.160"
"78760",1,"K","551H"," Jacoby Mitchell 168.220"
"78790",1,"K","551H"," Jacoby Mitchell 168.280"
"79865",1,"K","","Bushfire Council 170.430"
"79495",1,"K","","Jayem 169.690"
"79375",1,"J",""," Jac Mitchell 169.450"
"79510",1,"K","",""
"79865",1,"K","551H"," 170.430 Rx"
"79760",1,"K","551H","ODG 170.220 Rx"
"79880",2,"K","551H"," JPK Holdings 170.46"
"79940",1,"K","","170.580 Rx"
"0",0,"##","##","Draw 53  70 - 99 MHz"
"2811.852",1,"D","","75.920 (x27)"
"2812.963",1,"D","","75.950 (x27)"
"80040",1,"K","551H"," Silverwater Comms 170.780 Rx"
"80050",1,"K","551H"," Silverwater COmms 170.800 Rx"
"80105",1,"K","551H"," Trouble 170.910 Rx"
"80120.0",1,"K","551H"," Dulmison 170.940 Rx"
"80135.0",1,"K","","170.970 Rx"
"8180",1,"K","","Weston Electric 73.620 (x9)"
"80330.0",1,"K","","Dept of Supply 171.360 Rx"
"80360",1,"K","","Dept of Supply 171.420 Rx"
"80600",4,"K","551"," ABC Cabs 171.900 Rx"
"80640",1,"J","551H"," 171.980 Rx"
"82200",1,"K","501"," Cactron 71.500 175.100 Rx"
"20703.50",1,"D","","72.8105 (x3 +10.7)"
"21790",1,"D","","76.070 (x3 +10.7)"
"23753.33",1,"D","LM160"," ODG 71.260 Tx"
"24683.33",1,"D","LM160B"," 158.800 (x6 +10.7)"
"32610.00",1,"K",""," 75.920 (x2 +10.7)"
"32625.00",1,"K",""," 75.950 (x2 +10.7)"
"32625.00",1,"Kwire","","75.950 (x2 +10.7)"
"33000.00",1,"Kwire","","76.700 (x2 +10.7)"
"0",0,"##","##","Draw 54 Mixed"
"3023.5",1,"D","marine",""
"7507.5",1,"D","LM230A"," Manly Wah Cabs  75.530 Rx"
"3093",1,"D","",""
"3097.083",1,"D","","Gen Carry 74.330 Tx (x24)"
"3630",1,"D","","Gates"
"3679",1,"D","VPT1A"," Tedco"
"4095",1,"D","marine",""
"7507.50",1,"D","LM230A"," Manly Wah Cabs 75.530 Rx"
"7516.50",1,"D","LM230A"," Manly Wah Cabs 75.620 Rx"
"8922",1,"D","HF10",""
"9277.22",1,"D","","Bruce Mitchell 166.990 Tx"
"29718.75",1,"Kwire","","Hansh Nordic demo"
"71320",1,"K","501"," Alan Stephenson Radio 153.340 Rx"
"71895.0",1,"K","551"," Conway 154.490 Rx"
"72580.0",1,"K","501"," Haden 155.860 Rx"
"7029.5",1,"D","","69.840 Rx"
"8518.88",1,"Kwire",""," 76.670 Tx"
"8087",1,"D","",""
"10308.75",1,"D","","71.770 (x8 -10.7)"
"8009.5",1,"D","","79.640 Rx"
"52436.67",1,"D","LM165B or 760"," Bankstown Elec 168.010 Rx"
"53413.33",1,"D","Pye MVF529"," Dulmison 170.940 Rx"
"55666.66",1,"K","Stoinophone"," ODG 156.300 (x3 -10.7)"
